"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ARICBUS","194913","379.5","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","195013","435.149","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","195113","479.61","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","195213","517.303","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","195313","523.036","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","195413","556.05","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","195513","614.772","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","195613","659.837","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","195713","637.693","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","195813","678.83","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","195913","720.955","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","196013","733.782","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","196113","753.551","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","196213","803.533","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","196313","824.642","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","196413","840.781","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","196513","890.266","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","196613","935.557","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","196713","917.215","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","196813","983.661","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","196913","1008.977","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197013","1082.451","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197113","1108.298","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197213","1136.919","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197301","37.779","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197302","40.254","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197303","52.59","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197304","75.199","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197305","111.83","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197306","141.393","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197307","163.956","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197308","183.572","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197309","146.224","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197310","144.605","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197311","103.442","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197312","62.876","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197313","1263.72","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197401","46.372","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197402","51.588","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197403","62.737","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197404","82.393","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197405","115.4","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197406","126.476","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197407","141.061","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197408","142.588","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197409","133.822","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197410","134.91","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197411","82.758","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197412","45.271","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197413","1165.375","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197501","38.701","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197502","35.284","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197503","41.13","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
"ARICBUS","197504","61.921","1","Asphalt and Road Oil Consumed by the Industrial Sector","Trillion Btu"
