"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLC3PUS","198901","97.936","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198902","92.094","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198903","90.951","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198904","82.353","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198905","85.85","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198906","93.342","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198907","102.268","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198908","103.402","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198909","92.278","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198910","88.834","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198911","89.486","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198912","106.105","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","198913","1124.9","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199001","102.259","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199002","89.44","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199003","93.707","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199004","89.17","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199005","91.206","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199006","100.564","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199007","110.124","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199008","112.517","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199009","103.12","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199010","99.087","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199011","93.948","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199012","105.417","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199013","1190.56","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199101","113.575","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199102","93.229","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199103","94.275","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199104","88.185","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199105","97.387","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199106","104.686","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199107","114.285","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199108","114.336","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199109","102.428","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199110","98.429","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199111","101.5","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199112","106.025","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199113","1228.34","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199201","102.828","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199202","90.654","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199203","94.453","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199204","88.563","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
