"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLI9PUS","198901","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198902","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198903","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198904","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198905","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198906","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198907","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198908","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198909","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198910","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198911","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198912","4.839","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","198913","4.839","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199001","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199002","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199003","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199004","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199005","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199006","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199007","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199008","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199009","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199010","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199011","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199012","4.799","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199013","4.799","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199101","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199102","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199103","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199104","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199105","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199106","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199107","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199108","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199109","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199110","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199111","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199112","4.725","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199113","4.725","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199201","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199202","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199203","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199204","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199205","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199206","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199207","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199208","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199209","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199210","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199211","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199212","4.849","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199213","4.849","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199301","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199302","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199303","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
